School Number,Registered School,School Entity,Campus Type,Address,School Sector,School Type,Registered Year Levels,Campus Year Range,Conditions on registration,CRICOS Endorsed,Campus Name
903,Mitcham Girls High School,Single Entity,Head Campus,Kyre Avenue SA KINGSWOOD 5062,Government,Secondary,Year 7 to Year 12,Year 7 to Year 12,No,Yes,
270,Mitcham Primary School,Single Entity,Head Campus,Hillview Road SA KINGSWOOD 5062,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
1071,Moana Primary School,Single Entity,Head Campus,Schooner Road SA SEAFORD 5169,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
964,Modbury High School,Single Entity,Head Campus,62 Pompoota Road SA MODBURY 5092,Government,Secondary,Year 7 to Year 12,Year 7 to Year 12,No,Yes,
272,Modbury School P-6,Single Entity,Head Campus,2-18 Golden Grove Road SA MODBURY NORTH 5092,Government,Primary,Reception to Year 6,Reception to Year 6,No,Yes,
1047,Modbury South Primary School,Single Entity,Head Campus,Dampier Avenue SA HOPE VALLEY 5090,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
1405,Modbury Special School,Single Entity,Head Campus,Dampier Avenue SA HOPE VALLEY 5090,Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
1210,Modbury West School,Single Entity,Head Campus,450-474 Wright Road SA MODBURY 5092,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
274,Monash Primary and Preschool,Single Entity,Head Campus,22 Jackson Street SA MONASH 5342,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
1488,Moonta Area School,Single Entity,Head Campus,Blanche Terrace SA MOONTA 5558,Government,Combined,Reception to Year 12,Reception to Year 12,No,Yes,
279,Moorak Primary School,Single Entity,Head Campus,171 Yells Road SA MOORAK 5291,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
282,Morgan Primary School,Single Entity,Head Campus,Fourth Street SA MORGAN 5320,Government,Primary,Reception to Year 7,Reception to Year 7,No,No,
1920,Morialta Secondary College,Single Entity,Head Campus,Morialta Road West SA ROSTREVOR 5073,Government,Secondary,Year 7 to Year 12,Year 7 to Year 12,Yes,No,
1188,Morphett Vale East School,Single Entity,Head Campus,Monarch Street SA MORPHETT VALE 5162,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
1906,Morphett Vale Primary School,Single Entity,Head Campus,Lawrence Street SA MORPHETT VALE 5162,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
783,Mount Barker High School,Single Entity,Head Campus,2 Wellington Road SA MOUNT BARKER 5251,Government,Secondary,Year 7 to Year 12,Year 7 to Year 12,No,Yes,
285,Mount Barker Primary School,Single Entity,Head Campus,2A Dumas Street SA MOUNT BARKER 5251,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
1539,Mount Barker South Primary School,Single Entity,Head Campus,33-45 Princes Road SA MOUNT BARKER 5251,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
8369,Mount Barker Waldorf School,Single Entity,Head Campus,27 Sims Road SA MOUNT BARKER 5251,Non-Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
288,Mount Burr Primary School,Single Entity,Head Campus,Thomas Drive SA MOUNT BURR 5279,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
8267,Mount Carmel College,Multiple Entity,Head Campus,33 Newcastle Street SA ROSEWATER 5013,Non-Government,Combined,Reception to Year 12,Year 7 to Year 12,No,No,Secondary Campus
8267,Mount Carmel College,Multiple Entity,Sub Campus,17 Pennington Terrace SA PENNINGTON 5013,Non-Government,Combined,Reception to Year 12,Reception to Year 6,No,No,Primary Campus
289,Mount Compass Area School,Single Entity,Head Campus,School Road SA MOUNT COMPASS 5210,Government,Combined,Reception to Year 12,Reception to Year 12,No,Yes,
784,Mount Gambier High School,Single Entity,Head Campus,Brownes Road SA MOUNT GAMBIER 5290,Government,Secondary,Year 7 to Year 12,Year 7 to Year 12,No,Yes,
953,Mount Gambier North Primary School,Single Entity,Head Campus,Heath Street SA MOUNT GAMBIER 5290,Government,Primary,Reception to Year 6,Reception to Year 6,No,Yes,
293,Mount Pleasant Primary School,Single Entity,Head Campus,22 Hospital Road SA MOUNT PLEASANT 5235,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
8263,Mount Torrens Christian School,Single Entity,Head Campus,39 Prescott Street SA MOUNT TORRENS 5244,Non-Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
8043,Muirden Senior College,Single Entity,Head Campus,368 King William Street SA ADELAIDE 5000,Non-Government,Secondary,Year 11 to Year 12,Year 11 to Year 12,No,Yes,
1650,Mulga Street Primary School,Single Entity,Head Campus,Mulga Street SA MOUNT GAMBIER 5290,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
297,Mundulla Primary School,Single Entity,Head Campus,Kennedy Street SA MUNDULLA 5270,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
1482,Munno Para Primary School,Single Entity,Head Campus,Maltarra Road SA MUNNO PARA 5115,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
1859,Murputja Anangu School,Single Entity,Head Campus, NT Murputja Homelands 0872,Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
785,Murray Bridge High School,Single Entity,Head Campus,Lohmann Street SA MURRAY BRIDGE 5253,Government,Secondary,Year 7 to Year 12,Year 7 to Year 12,No,Yes,
299,Murray Bridge North School,Single Entity,Head Campus,1 North Terrace SA MURRAY BRIDGE 5253,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
950,Murray Bridge South Primary School,Single Entity,Head Campus,54 Joyce Street SA MURRAY BRIDGE 5253,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
116,Murray Bridge Special School,Single Entity,Head Campus,1 North Terrace SA MURRAY BRIDGE 5253,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
301,Mylor Primary School,Single Entity,Head Campus,220 Strathalbyn Road SA MYLOR 5153,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
302,Mypolonga Primary School,Single Entity,Head Campus,17-27 Williams Street SA MYPOLONGA 5254,Government,Primary,Reception to Year 7,Reception to Year 7,No,No,
303,Myponga Primary School,Single Entity,Head Campus,Hutchinson Street SA MYPONGA 5202,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
305,Nailsworth Primary School,Single Entity,Head Campus,2 Balfour Street SA NAILSWORTH 5083,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
306,Nairne School - Preschool and Primary,Single Entity,Head Campus,5 Saleyard Road SA NAIRNE 5252,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
592,Nangwarry Primary School,Single Entity,Head Campus,Whitford Crescent SA NANGWARRY 5277,Government,Primary,Reception to Year 7,Reception to Year 7,No,No,
308,Napperby Primary School,Single Entity,Head Campus,Oaks Road SA NAPPERBY 5540,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
786,Naracoorte High School,Single Entity,Head Campus,Stewart Terrace SA NARACOORTE 5271,Government,Secondary,Year 7 to Year 12,Year 7 to Year 12,No,Yes,
309,Naracoorte Primary School,Single Entity,Head Campus,Park Terrace SA NARACOORTE 5271,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
936,Naracoorte South Primary School,Single Entity,Head Campus,Cedar Avenue SA NARACOORTE 5271,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
8425,Navigator College,Single Entity,Head Campus,61 Windsor Avenue SA PORT LINCOLN 5606,Non-Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
9033,Nazareth Catholic College,Multiple Entity,Head Campus,1 Hartley Road SA FLINDERS PARK 5025,Non-Government,Combined,Reception to Year 12,Year 7 to Year 12,No,No,Flinders Park Campus
9033,Nazareth Catholic College,Multiple Entity,Sub Campus,176 Crittenden Road SA FINDON 5023,Non-Government,Combined,Reception to Year 12,Reception to Year 6,No,No,Findon Campus
9033,Nazareth Catholic College ,Multiple Entity,Sub Campus,12-20 Arthur Lemon Avenue SA UNDERDALE 5032,Non-Government,Combined,Reception to Year 12 ,Year 7 to Year 12,No,No,St Gabriel Centre
9033,Nazareth Catholic College,Multiple Entity,Sub Campus,344 Findon Road SA KIDMAN PARK 5025,Non-Government,Combined,Reception to Year 12,Year 7 to Year 12,No,No,Kidman Park Campus
970,Newbery Park Primary School,Single Entity,Head Campus,Bridges Street SA MILLICENT 5280,Government,Primary,Reception to Year 6,Reception to Year 6,No,Yes,
8479,Ngutu College,Single Entity,Head Campus,32 Audley Street SA WOODVILLE NORTH 5012,Non-Government,Combined,Reception to Year 10,Reception to Year 10,No,No,
677,Nicolson Avenue Primary School,Single Entity,Head Campus,Nicolson Avenue SA WHYALLA NORRIE 5608,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
1068,Noarlunga Downs Primary School,Single Entity,Head Campus,Canterbury Crescent SA NOARLUNGA DOWNS 5168,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
179,North Adelaide Primary School,Single Entity,Head Campus,62-80 Tynte Street SA NORTH ADELAIDE 5006,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
1375,North Haven School,Single Entity,Head Campus,Tapping Crescent SA NORTH HAVEN 5018,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
1183,North Ingle School,Single Entity,Head Campus,7 Rothwell Avenue SA INGLE FARM 5098,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
1012,Northern Adelaide Senior College,Single Entity,Head Campus,Woodford Road SA ELIZABETH 5112,Government,Secondary,Year 10 to Year 12,Year 10 to Year 12,No,No,
314,Northfield Primary School,Single Entity,Head Campus,North Avenue SA NORTHFIELD 5085,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
316,Norton Summit Primary School,Single Entity,Head Campus,15 Crescent Drive SA NORTON SUMMIT 5136,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
787,Norwood International High School,Single Entity,Head Campus,505 The Parade SA MAGILL 5072,Government,Secondary,Year 7 to Year 12,Year 7 to Year 12,No,Yes,
131,Norwood Primary School,Single Entity,Head Campus,37 Osmond Terrace SA NORWOOD 5067,Government,Primary,Reception to Year 6,Reception to Year 6,No,Yes,
788,Nuriootpa High School,Single Entity,Head Campus,Penrice Road SA NURIOOTPA 5355,Government,Secondary,Year 7 to Year 12,Year 7 to Year 12,No,Yes,
318,Nuriootpa Primary School,Single Entity,Head Campus,15 Buna Terrace SA NURIOOTPA 5355,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
1009,Oak Valley Aboriginal School,Single Entity,Head Campus, SA OAK VALLEY 5690,Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
762,Oakbank School,Single Entity,Head Campus,154 Onkaparinga Valley Road SA OAKBANK 5243,Government,Combined,Reception to Year 12,Reception to Year 12,No,Yes,
908,Ocean View P-12 College,Single Entity,Head Campus,Gedville Road SA TAPEROO 5017,Government,Combined,Reception to Year 12,Reception to Year 12,No,Yes,
313,Old Noarlunga Primary School,Single Entity,Head Campus,Malpas Street SA OLD NOARLUNGA 5168,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
322,One Tree Hill Primary School,Single Entity,Head Campus,McGilp Road SA ONE TREE HILL 5114,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
8497,OneSchool Global SA Incorporated,Multiple Entity,Head Campus,6 Park Avenue SA ABERFOYLE PARK 5159,Non-Government,Combined,Year 3 to Year 12,Year 3 to Year 12,No,No,Aberfoyle Campus
8497,OneSchool Global SA Incorporated,Multiple Entity,Sub Campus,124a Crouch Street North SA MOUNT GAMBIER 5290,Non-Government,Combined,Year 3 to Year 12,Year 3 to Year 12,No,No,Mount Gambier Campus
324,Oodnadatta Aboriginal School,Single Entity,Head Campus,Kutaya Tce SA OODNADATTA 5734,Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
849,Open Access College,Multiple Entity,Sub Campus,59 Power Crescent SA PORT AUGUSTA 5700,Government,Combined,Reception to Year 12,Reception to Year 7,No,No,School of the Air Port Augusta
849,Open Access College,Multiple Entity,Head Campus,1-37 Marden Road SA MARDEN 5070,Government,Combined,Reception to Year 12,Reception to Year 12,No,Yes,Marden Campus
740,Orroroo Area School,Single Entity,Head Campus,West Terrace SA ORROROO 5431,Government,Combined,Reception to Year 12,Reception to Year 12,No,Yes,
1060,O'Sullivan Beach Primary School,Single Entity,Head Campus,51 Galloway Road SA O'SULLIVAN BEACH 5166,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
9029,Our Lady of Grace School,Single Entity,Head Campus,38 Beadnall Terrace SA GLENGOWRIE 5044,Non-Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
9757,Our Lady of Hope School,Single Entity,Head Campus,Cnr. The Golden Way & Golden Grove Road SA GREENWITH 5125,Non-Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
9028,Our Lady of La Vang School,Single Entity,Head Campus,11-19 Malcolm Street SA FLINDERS PARK 5025,Non-Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
9008,Our Lady of the River School,Single Entity,Head Campus,Verran Terrace SA BERRI 5343,Non-Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
8283,Our Lady of the Sacred Heart College,Single Entity,Head Campus,496 Regency Road SA ENFIELD 5085,Non-Government,Secondary,Year 7 to Year 12,Year 7 to Year 12,No,Yes,
9081,Our Lady of the Visitation School,Single Entity,Head Campus,433 Victoria Road SA TAPEROO 5017,Non-Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
9005,Our Lady Queen of Peace School,Single Entity,Head Campus,106 Botting Street SA ALBERT PARK 5014,Non-Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
8284,Our Saviour Lutheran School Happy Valley Incorporated,Single Entity,Head Campus,28 Taylors Road West SA ABERFOYLE PARK 5159,Non-Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
325,Owen Primary School,Single Entity,Head Campus,Fourth Street SA OWEN 5460,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
593,Padthaway Primary School,Single Entity,Head Campus,Vogelsang Road SA PADTHAWAY 5271,Government,Primary,Reception to Year 7,Reception to Year 7,No,No,
326,Palmer Primary School,Single Entity,Head Campus,Olive Grove Avenue SA PALMER 5237,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
574,Para Hills High School,Single Entity,Head Campus,90 Beafield Road SA PARA HILLS WEST 5096,Government,Secondary,Year 7 to Year 12,Year 7 to Year 12,No,Yes,
935,Para Hills School,Single Entity,Head Campus,2 Frances Avenue SA PARA HILLS 5096,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
1045,Para Hills West Primary School,Single Entity,Head Campus,21 Balkara Road SA PARA HILLS WEST 5096,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
1048,Para Vista Primary School,Single Entity,Head Campus,351 Montague Road SA PARA VISTA 5093,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
327,Paracombe Primary and Preschool,Single Entity,Head Campus,4 Harvey Road SA PARACOMBE 5132,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
973,Paradise Primary School,Single Entity,Head Campus,100 George Street SA PARADISE 5075,Government,Primary,Reception to Year 6,Reception to Year 6,No,Yes,
1137,Parafield Gardens High School,Single Entity,Head Campus,15 Shepherdson Road SA PARAFIELD GARDENS 5107,Government,Secondary,Year 7 to Year 12,Year 7 to Year 12,No,Yes,
537,Parafield Gardens Primary School,Single Entity,Head Campus,23 Shepherdson Road SA PARAFIELD GARDENS 5107,Government,Primary,Reception to Year 6,Reception to Year 7,No,No,
1099,Paralowie School,Single Entity,Head Campus,Whites Road SA PARALOWIE 5108,Government,Combined,Reception to Year 12,Reception to Year 12,No,Yes,
668,Paringa Park Primary School,Single Entity,Head Campus,21 Bowker Street SA NORTH BRIGHTON 5048,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
328,Parkside Primary School,Single Entity,Head Campus,12 Robsart Street SA PARKSIDE 5063,Government,Primary,Reception to Year 6,Reception to Year 6,No,Yes,
8454,Pedare Christian College,Single Entity,Head Campus,12-30 Surrey Farm Drive SA GOLDEN GROVE 5125,Non-Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
8374,Pembroke School,Multiple Entity,Sub Campus,11 Walsall Street SA KENSINGTON PARK 5068,Non-Government,Combined,Reception to Year 12,Reception to Year 6,No,Yes,Girton Campus
8374,Pembroke School,Multiple Entity,Sub Campus,18 Holden Street SA KENSINGTON PARK 5068,Non-Government,Combined,Reception to Year 12,Year 11 to Year 12,No,Yes,Girton Campus
8374,Pembroke School,Multiple Entity,Head Campus,342 The Parade SA KENSINGTON PARK 5068,Non-Government,Combined,Reception to Year 12,Year 7 to Year 10,No,Yes,King's Campus
337,Pennington School R-6,Single Entity,Head Campus,Butler Avenue SA PENNINGTON 5013,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
931,Penola High School,Single Entity,Head Campus,43 Cameron Street SA PENOLA 5277,Government,Secondary,Year 7 to Year 12,Year 7 to Year 12,No,No,
763,Penola Primary School,Single Entity,Head Campus,Riddoch Street SA PENOLA 5277,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
338,Penong Primary School,Multiple Entity,Head Campus,Eyre Highway SA PENONG 5690,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
789,Peterborough High School,Single Entity,Head Campus,Queen Street SA PETERBOROUGH 5422,Government,Secondary,Year 7 to Year 12,Year 7 to Year 12,No,No,
339,Peterborough Primary School,Multiple Entity,Head Campus,75 Bridges Street SA PETERBOROUGH 5422,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
339,Peterborough Primary School,Multiple Entity,Sub Campus,Railway Terrace SA YUNTA 5440,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,Yunta Campus
8435,Pilgrim School,Single Entity,Head Campus,Campus Drive SA ABERFOYLE PARK 5159,Non-Government,Primary,Reception to Year 7,Reception to Year 7,No,No,
1059,Pimpala Primary School,Single Entity,Head Campus,24 Vanstone Avenue SA MORPHETT VALE 5162,Government,Primary,Reception to Year 6,Reception to Year 6,No,Yes,
9043,Pinnacle College,Multiple Entity,Head Campus,10 Anderson Street SA ELIZABETH EAST 5112,Non-Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
9043,Pinnacle College,Multiple Entity,Sub Campus,52-56 Wandana Avenue SA GILLES PLAINS 5086,Non-Government,Combined,Reception to Year 12,Reception to Year 12,No,No,Gilles Plains Campus
9043,Pinnacle College,Multiple Entity,Sub Campus,150 Bicentennial Drive SA GOLDEN GROVE 5125,Non-Government,Combined,Reception to Year 12,Reception to Year 12,No,No,Golden Grove Campus
764,Pinnaroo Primary School,Single Entity,Head Campus,Bundey Terrace SA PINNAROO 5304,Government,Primary,Reception to Year 7,Reception to Year 7,No,No,
1526,Pipalyatjara Anangu School,Single Entity,Head Campus, SA PIPALYATJARA 0872,Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
9164,Playford College,Single Entity,Head Campus,24 Durrington Road SA ELIZABETH 5112,Non-Government,Combined,Reception to Year 10,Reception to Year 10,No,No,
910,Playford International College,Single Entity,Head Campus,Philip Highway SA ELIZABETH 5112,Government,Secondary,Year 7 to Year 12,Year 7 to Year 12,No,No,
1879,Playford Primary School,Single Entity,Head Campus,216-220 Adams Road SA CRAIGMORE 5114,Government,Primary,Reception to Year 6,Reception to Year 6,No,Yes,
907,Plympton International College,Single Entity,Head Campus,21A Errington Street SA PLYMPTON 5038,Government,Combined,Reception to Year 12,Reception to Year 12,No,Yes,
346,Plympton Primary School,Single Entity,Head Campus,19 Owen Street SA PLYMPTON 5038,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
351,Poonindie Community Learning Centre,Single Entity,Head Campus,1-25 Hirschausen Road SA POONINDIE 5607,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
352,Pooraka Primary School,Single Entity,Head Campus,11 South Terrace SA POORAKA 5095,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
790,Port Augusta Secondary School,Single Entity,Head Campus,3 Stirling Road SA PORT AUGUSTA 5700,Government,Secondary,Year 7 to Year 12,Year 7 to Year 12,No,No,
1399,Port Augusta Special School,Single Entity,Head Campus,McSporrran Crescent SA PORT AUGUSTA 5700,Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
355,Port Augusta West Primary School,Single Entity,Head Campus,46 Mildred Street SA PORT AUGUSTA WEST 5700,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
741,Port Broughton Area School,Single Entity,Head Campus,12 East Terrace SA PORT BROUGHTON 5522,Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
356,Port Elliot Primary School,Single Entity,Head Campus,4 Cameron Street SA PORT ELLIOT 5212,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
791,Port Lincoln High School,Single Entity,Head Campus,Ruskin Road SA PORT LINCOLN 5606,Government,Secondary,Year 7 to Year 12,Year 7 to Year 12,No,No,
1277,Port Lincoln Junior Primary School,Single Entity,Head Campus,Adelaide Place SA PORT LINCOLN 5606,Government,Primary,Reception to Year 2,Reception to Year 2,No,No,
359,Port Lincoln Primary School,Single Entity,Head Campus,Lincoln Place SA PORT LINCOLN 5606,Government,Primary,Year 3 to Year 6,Year 3 to Year 6,No,Yes,
1801,Port Lincoln Special School,Single Entity,Head Campus,Barley Road SA PORT LINCOLN 5606,Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
361,Port Neill Primary School,Single Entity,Head Campus,Wallis Street SA PORT NEILL 5604,Government,Primary,Reception to Year 7,Reception to Year 7,No,No,
362,Port Noarlunga Primary School,Single Entity,Head Campus,10 James Avenue SA PORT NOARLUNGA 5167,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
363,Port Pirie West Primary School,Single Entity,Head Campus,214 The Terrace SA PORT PIRIE 5540,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
366,Port Wakefield Primary School,Single Entity,Head Campus,22 Mine Street SA PORT WAKEFIELD 5550,Government,Primary,Reception to Year 7,Reception to Year 7,No,No,
8386,Portside Christian College,Single Entity,Head Campus,1 Causeway Road SA NEW PORT 5015,Non-Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
8001,Prescott College,Single Entity,Head Campus,2 Koonga Avenue SA PROSPECT 5082,Non-Government,Secondary,Year 7 to Year 12,Year 7 to Year 12,No,Yes,
8390,Prescott College Southern,Single Entity,Head Campus,140 Pimpala Road SA MORPHETT VALE 5162,Non-Government,Combined,Reception to Year 12,Reception to Year 12,No,Yes,
9115,"Prescott Primary School, Northern",Single Entity,Head Campus,354 Wright Road SA PARA VISTA 5093,Non-Government,Primary,Reception to Year 7,Reception to Year 7,No,No,
8052,Prince Alfred College,Single Entity,Head Campus,23 Dequetteville Terrace SA KENT TOWN 5067,Non-Government,Combined,Reception to Year 12,Reception to Year 12,No,Yes,
570,Prospect North Primary School,Single Entity,Head Campus,30 Stuart Road SA PROSPECT 5082,Government,Primary,Reception to Year 6,Reception to Year 6,No,Yes,
368,Prospect Primary School,Single Entity,Head Campus,27 Gladstone Road SA PROSPECT 5082,Government,Primary,Reception to Year 6,Reception to Year 6,No,Yes,
8053,Pulteney Grammar School,Single Entity,Head Campus,190 South Terrace SA ADELAIDE 5000,Non-Government,Combined,Reception to Year 12,Reception to Year 12,No,Yes,
793,Quorn Area School,Single Entity,Head Campus,Stokes Road SA QUORN 5433,Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
372,Ramco Primary School,Single Entity,Head Campus, SA RAMCO 5322,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
650,Rapid Bay Primary School,Single Entity,Head Campus,Essington Lewis Drive SA RAPID BAY 5204,Government,Primary,Reception to Year 7,Reception to Year 7,No,No,
845,Raukkan Aboriginal School,Single Entity,Head Campus,Taplin Street SA RAUKKAN 5259,Government,Primary,Reception to Year 5,Reception to Year 5,No,No,
9099,Redeemer Lutheran School,Single Entity,Head Campus,Vine Street SA NURIOOTPA 5355,Non-Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
1090,Redwood Park Primary School,Single Entity,Head Campus,2-10 Lokan Street SA REDWOOD PARK 5097,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
290,Reidy Park Primary School,Single Entity,Head Campus,O'Halloran Terrace SA MOUNT GAMBIER 5290,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
375,Rendelsham Primary School,Single Entity,Head Campus,Nilsson Street SA RENDELSHAM 5280,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
794,Renmark High School,Single Entity,Head Campus,Thurk Street SA RENMARK 5341,Government,Secondary,Year 7 to Year 12,Year 7 to Year 12,No,Yes,
377,Renmark North School,Single Entity,Head Campus,Warrego Street SA RENMARK NORTH 5341,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
376,Renmark Primary School,Single Entity,Head Campus,58 Murtho Street SA RENMARK 5341,Government,Primary,Reception to Year 6,Reception to Year 6,No,Yes,
378,Renmark West Primary School,Single Entity,Head Campus,327 Tarcoola Street SA RENMARK 5341,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
1907,Reynella East College,Single Entity,Head Campus,63 Malbeck Drive SA REYNELLA EAST 5161,Government,Combined,Reception to Year 12,Reception to Year 12,No,Yes,
379,Reynella Primary School,Single Entity,Head Campus,55-63 Concord Drive SA OLD REYNELLA 5161,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
1044,Reynella South Primary School,Single Entity,Head Campus,119-135 Sherriffs Road SA REYNELLA 5161,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
381,Richmond Primary School,Single Entity,Head Campus,8 Surrey Road SA KESWICK 5035,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
1051,Ridgehaven Primary School,Single Entity,Head Campus,479 Milne Road SA RIDGEHAVEN 5097,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
685,Risdon Park Primary School,Single Entity,Head Campus,Kingston Road SA PORT PIRIE 5540,Government,Primary,Reception to Year 6,Reception to Year 6,No,Yes,
1913,Riverbanks College B-12,Single Entity,Head Campus,1 Harvest Boulevard SA ANGLE VALE 5117,Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
1427,Riverdale Primary School,Single Entity,Head Campus,15 de Mille Street SA SALISBURY DOWNS 5108,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
8457,Rivergum Christian College,Single Entity,Head Campus,128 Distillery Road SA GLOSSOP 5344,Non-Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
962,Riverland Special School,Single Entity,Head Campus,12A Stadium Drive SA BERRI 5343,Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
795,Riverton and District High School,Single Entity,Head Campus,Oxford Terrace SA RIVERTON 5412,Government,Secondary,Year 7 to Year 12,Year 7 to Year 12,No,Yes,
383,Riverton Primary School,Single Entity,Head Campus,21 Swinden Street SA RIVERTON 5412,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
384,Robe Primary School,Single Entity,Head Campus,Union Street SA ROBE 5276,Government,Primary,Reception to Year 7,Reception to Year 7,No,No,
385,Robertstown Primary School,Single Entity,Head Campus,Corey Street SA ROBERTSTOWN 5381,Government,Primary,Reception to Year 7,Reception to Year 7,No,No,
1902,Roma Mitchell Secondary College,Single Entity,Head Campus,"Sports Park, Briens Road SA GEPPS CROSS 5094",Government,Secondary,Year 7 to Year 12,Year 7 to Year 12,No,Yes,
9065,Rosary School,Single Entity,Head Campus,15 Gladstone Road SA PROSPECT 5082,Non-Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
169,Rose Park Primary School,Single Entity,Head Campus,54 Alexandra Avenue SA ROSE PARK 5067,Government,Primary,Reception to Year 6,Reception to Year 6,No,Yes,
387,Roseworthy Primary School,Single Entity,Head Campus,Gartrell Street SA ROSEWORTHY 5371,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
